PROG;POSICAO            ;UF;MUNICIPIO                                                             ;IBGE   ;CNPJ              ;FOLHA  ;CODAG;NOMEAG                  ;TITULAR                                                               ;DTNASCTIT ;NISTITULAR ;BANC;PACTO;COMPETINICIAL;COMPETFOLHA;VLRBASICO   ;VLRBVG      ;VLRBVN      ;VLRVAR06    ;VLRVAR715   ;VLRBVJ      ;VLRBSP      ;VLREXTRA    ;VLRTOTAL    ;SITBASICO           ;SITBVG              ;SITBVN              ;SITVARIAVEL         ;SITBVJ              ;SITEXTRA            ;SITFAM              ;VIGBVG    ;VIGBVN    ;VIGVAR    ;VIGBVJ    ;VIGEXTRA  ;ENDERECO                                                                                                                    ;BAIRRO                                  ;CEP      ;LOCALIDADE                            ;NISDEPENDEN;DEPENDENTE                                                            ;IDADE;DTNASCDEP ;QTDBAS;QTDBVG;QTDBVN;QTDVAR0A6;QTDVAR7A15;QTDBVJ    ;QTDBSP    ;QTDEXTRA;QTDTITULAR;QTDFAM0A6;QTDFAM7A15;PROGORIGTIT;SEXOTIT;PUBLPETITIT;CEFFUNDOTIT;INDIGENATIT;QUILOMBOLATIT;LIBTRAESCRAVOTIT;PROGORIGDEP;SEXODEP;PUBLPETIDEP;CEFFUNDODEP;INDIGENADEP;QUILOMBOLADEP;LIBTRAESCRAVODEP;NUDOMICFAMIL   ;NUDOMFORM;INEP    ;ESCOLA                                                                          ;IBGEESC;DTULTACAD ;DTREVISAO ;RENDAPERC   ;RENDA COM PBF;QTDE. MEMBROS;DTVALBENEF
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIA LUCIANA DA PAIXAO                                               ;30/10/1983;20127594951;    ;1;      07/2010;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   JORDAO                                             0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;20201207723;MATEUS DA PAIXAO ESQUIVEL                                             ;  15A;04/12/2002;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2565989598;0;0;                                                                                ;0;06/04/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUANA DOS SANTOS MARQUES                                              ;03/01/1991;20128154661;N   ;1;      02/2012;    01/2018;85;39;0;0;0;0;146;0;426;LIBERADO            ;LIBERADO            ;                    ;                    ;                    ;                    ;LIBERADA            ;31.01.2018;          ;          ;          ;          ;R   VIDA NOVA                                          0000000000000016                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;20128154661;LUANA DOS SANTOS MARQUES                                              ;  27A;03/01/1991;1;1;0;0;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2370035706;0;29432588;CENTRO DE ESTUDOS E APEFEICOAMENTO DO SABER                                     ;2929206;15/09/2017;  /  /    ;0;56;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUANA DOS SANTOS MARQUES                                              ;03/01/1991;20128154661;    ;1;      02/2012;    01/2018;0;0;39;39;0;0;0;0;0;                    ;                    ;LIBERADO            ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;28.02.2018;31.12.2025;          ;          ;R   VIDA NOVA                                          0000000000000016                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23786596243;ALICE MARQUES OLIVEIRA                                                ;   7M;11/06/2017;0;0;1;1;0;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2370035706;0;0;                                                                                ;0;15/09/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUANA DOS SANTOS MARQUES                                              ;03/01/1991;20128154661;    ;1;      02/2012;    01/2018;0;0;0;39;0;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2033;          ;          ;R   VIDA NOVA                                          0000000000000016                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;22819372995;LARISSA MARQUES DA SILVA                                              ;   6A;03/06/2011;0;0;0;1;0;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2370035706;0;29200610;ESCOLA MARIA LUCIA ALVES                                                        ;2929206;15/09/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUANA DOS SANTOS MARQUES                                              ;03/01/1991;20128154661;    ;1;      02/2012;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2027;          ;          ;R   VIDA NOVA                                          0000000000000016                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;21237811572;ANA VITORIA MARQUES DA SILVA                                          ;   8A;06/04/2009;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2370035706;0;0;ESCOLA MARIA LUCIA ALVES                                                        ;2929206;15/09/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARILENE DA CONCEICAO DE JESUS                                        ;08/08/1981;20128155722;N   ;1;      03/2016;    01/2018;85;0;0;0;39;0;0;0;163;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   JERUSALEM                                          0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;22821586530;MARIA CLARA CONCEICAO DE JESUS DE SANTANA                             ;   9A;22/07/2008;1;0;0;0;1;0;0;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3491812410;0;29200750;ESCOLA IROMAR SILVA NOGUEIRA                                                    ;2929206;13/06/2017;  /  /    ;33;87,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARILENE DA CONCEICAO DE JESUS                                        ;08/08/1981;20128155722;    ;1;      03/2016;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;R   JERUSALEM                                          0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23659665998;MARIELE CONCEICAO DE JESUS                                            ;  16A;24/01/2002;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;3491812410;0;0;                                                                                ;0;13/06/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IVONETE LIMA DOS SANTOS                                               ;25/09/1961;20128156478;N   ;1;      11/2017;    01/2018;85;0;0;0;0;0;86;0;171;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   JERUSALEM                                          0000000000000000SN                                                   ;CAIPE                                   ;43900-000;SAO FRANCISCO DO CONDE              BA;20128156478;IVONETE LIMA DOS SANTOS                                               ;  56A;25/09/1961;1;0;0;0;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;4981164335;0;0;                                                                                ;0;06/10/2017;  /  /    ;0;42,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;CARINA DE ANDRADE QUEIROZ                                             ;22/07/1988;20128660273;N   ;1;      05/2012;    01/2018;85;0;0;39;0;0;0;0;124;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2027;          ;          ;R   JORDAO CURUPEBA                                    0000000000000031                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;22811136478;MARIA JULIA QUEIROZ SILVA                                             ;   6A;19/08/2011;1;0;0;1;0;0;0;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1980890900;0;29200741;ESCOLA CANTINHO DA ALEGRIA                                                      ;2929206;01/12/2016;  /  /    ;66;107,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ALCINEIA DE SOUZA SANTANA                                             ;25/03/1995;20129224469;P   ;1;      07/2016;    01/2018;85;0;0;39;0;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   ALTO DA CAPELINHA                                  0000000000000037                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23718948814;WILLIANY DE SOUZA MARCEDO DE SANTANA                                  ;   3A;18/01/2015;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4497613550;0;0;                                                                                ;0;13/07/2016;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRACEMA SANTANA BISPO                                                 ;23/12/1976;20129224515;N   ;1;      07/2017;    01/2018;85;0;0;39;0;0;132;0;341;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2021;          ;          ;R   ALTO DA CAPELINHA                                  0000000000000029                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23678980860;MARIA LUIZA SANTANA BISPO                                             ;   4A;21/12/2013;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4020462186;0;29925738;ESCOLA LUZIENE AMALIA SANTOS ROCHA                                              ;2929206;21/04/2017;  /  /    ;0;52,25;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRACEMA SANTANA BISPO                                                 ;23/12/1976;20129224515;    ;1;      07/2017;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2029;          ;          ;R   ALTO DA CAPELINHA                                  0000000000000029                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23679055265;DIEGO SANTANA BISPO                                                   ;  12A;17/04/2005;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;4020462186;0;29353203;CENTRO INTEGRADO DE ATIVIDADES SESI-SENAI                                       ;2906501;21/04/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;IRACEMA SANTANA BISPO                                                 ;23/12/1976;20129224515;    ;1;      07/2017;    01/2018;0;0;0;0;0;46;0;0;0;                    ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;31.12.2018;          ;R   ALTO DA CAPELINHA                                  0000000000000029                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;20129224507;THIAGO SANTANA BISPO                                                  ;  18A;17/01/2000;0;0;0;0;0;1;0;0;0;0;0;0;F      ;0;0;N          ;N            ;N               ;0;M      ;0;0;N          ;N            ;N               ;4020462186;0;29432588;CENTRO DE ESTUDOS E APEFEICOAMENTO DO SABER                                     ;2929206;21/04/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;BARBARA CRISTINA DOS SANTOS DIAS LIMA                                 ;06/06/1982;20129224914;N   ;1;      11/2016;    01/2018;85;0;0;39;0;0;178;0;341;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;R   MONTE RECONCAVO                                    0000000000000087                                                     ;MONTE RECONCAVO                         ;43900-000;SAO FRANCISCO DO CONDE              BA;23746438604;AYLA CRISTINA DOS SANTOS DIAS LIMA                                    ;   4A;14/12/2013;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;S            ;N               ;0;F      ;0;0;N          ;S            ;N               ;2463275294;0;0;                                                                                ;0;08/08/2016;  /  /    ;0;40,75;4;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;BARBARA CRISTINA DOS SANTOS DIAS LIMA                                 ;06/06/1982;20129224914;    ;1;      11/2016;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2029;          ;          ;R   MONTE RECONCAVO                                    0000000000000087                                                     ;MONTE RECONCAVO                         ;43900-000;SAO FRANCISCO DO CONDE              BA;21242979974;ALEF DOS SANTOS DIAS LIMA                                             ;   9A;02/07/2008;0;0;0;0;1;0;0;0;0;0;0;0;F      ;0;0;N          ;S            ;N               ;0;M      ;0;0;N          ;S            ;N               ;2463275294;0;29200881;ESCOLA DUQUE DE CAXIAS                                                          ;2929206;08/08/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARIANE SANTOS DE SOUZA                                               ;07/04/1995;20129224957;C   ;1;      03/2016;    01/2018;85;0;0;39;0;0;132;0;256;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2030;          ;          ;R   ALTO DA CAPELINHA                                  0000000000000000SN                                                   ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;23681325991;ERVANY SILVA DE SOUZA                                                 ;   3A;22/02/2014;1;0;0;1;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;4280701598;0;29925738;ESCOLA LUZIENE AMALIA SANTOS ROCHA                                              ;2929206;07/06/2017;  /  /    ;0;41,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;CRISPINA ALVES DE SOUZA                                               ;25/10/1971;20129224973;N   ;1;      09/2008;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   TRV CAMPO MAR                                      0000000000000000SN                                                   ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;16495921714;KAROLAYNE ALVES DE SAUZA PORTELA                                      ;  15A;02/12/2002;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2107164797;0;29432588;CENTRO DE ESTUDOS E APEFEICOAMENTO DO SABER                                     ;2929206;26/01/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUCIA GUEDES DA SILVA DOS SANTOS                                      ;01/10/1964;20129225112;N   ;1;      11/2017;    01/2018;85;0;0;0;0;0;86;0;171;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   CAMPO MAR                                          0000000000000000SN                                                   ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;20129225112;LUCIA GUEDES DA SILVA DOS SANTOS                                      ;  53A;01/10/1964;1;0;0;0;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;3704575950;0;0;                                                                                ;0;20/09/2017;  /  /    ;0;42,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;DILMA ALVES DE ARAUJO BOMFIM                                          ;01/05/1982;20129225171;N   ;1;      02/2006;    01/2018;85;0;0;0;0;46;40;0;171;LIBERADO            ;                    ;                    ;                    ;LIBERADO            ;                    ;LIBERADA            ;          ;          ;          ;31.12.2019;          ;R   ENGENHO DE BAIXO                                   0000000000000055                                                     ;FERROLHO                                ;43900-000;SAO FRANCISCO DO CONDE              BA;20129225163;TAYANE BOMFIM DOS SANTOS                                              ;  16A;01/11/2001;1;0;0;0;0;1;1;0;1;0;1;1111;M      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;1591386632;0;29383528;EE - COLEGIO ESTADUAL ANNA JUNQUEIRA AYRES TOURINHO                             ;2929206;20/12/2016;  /  /    ;0;65,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADRIANA SANTOS GOMES                                                  ;06/06/1978;20129225341;P   ;1;      02/2006;    01/2018;85;0;0;39;0;0;224;0;426;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2024;          ;          ;R   DO ASALTO                                          0000000000000312                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23721680835;ALEXYA GOMES LIMA                                                     ;   2A;04/07/2015;1;0;0;1;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1591378885;0;0;                                                                                ;0;12/10/2016;  /  /    ;0;40,4;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADRIANA SANTOS GOMES                                                  ;06/06/1978;20129225341;    ;1;      02/2006;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2018;          ;          ;R   DO ASALTO                                          0000000000000312                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;16679185875;SABRINA GOMES SACRAMENTO DE SOUZA                                     ;  10A;10/01/2008;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;1591378885;0;29200750;ESCOLA IROMAR SILVA NOGUEIRA                                                    ;2929206;12/10/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADRIANA SANTOS GOMES                                                  ;06/06/1978;20129225341;    ;1;      02/2006;    01/2018;0;0;0;0;39;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2031;          ;          ;R   DO ASALTO                                          0000000000000312                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;16637023982;WAN GOMES DOS SANTOS                                                  ;  15A;02/10/2002;0;0;0;0;1;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;1591378885;0;29432588;CENTRO DE ESTUDOS E APEFEICOAMENTO DO SABER                                     ;2929206;12/10/2016;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;TATIANA DA SILVA FERREIRA                                             ;27/07/1994;20129225384;C   ;1;      02/2015;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   DO ASFALTO                                         0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;23626913747;GABRIEL FERREIRA DE JESUS                                             ;   8A;15/12/2009;1;0;0;0;1;0;1;0;1;0;1;0;F      ;0;0;N          ;S            ;N               ;0;M      ;0;0;N          ;S            ;N               ;3617212697;0;29200750;ESCOLA IROMAR SILVA NOGUEIRA                                                    ;2929206;03/06/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;CLEIDE FELIX DOS SANTOS                                               ;06/09/1980;20129225449;C   ;1;      02/2012;    01/2018;85;0;0;0;39;0;64;0;188;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2026;          ;          ;AV  BEIRA MAR                                          0000000000000059                                                     ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;16524298803;MARCELLY KAMILLY MACEDO DOS SANTOS                                    ;   7A;08/06/2010;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2372244450;0;29200741;ESCOLA CANTINHO DA ALEGRIA                                                      ;2929206;18/03/2015;  /  /    ;23;64,33;3;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ANA CRISTINA DA CONCEICAO                                             ;09/05/1979;20129225457;N   ;1;      03/2014;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;R   MONTE RECONCAVO                                    0000000000000032                                                     ;MONTE RECONCAVO                         ;43900-000;SAO FRANCISCO DO CONDE              BA;23630070929;GESSICA DOS SANTOS DA CONCEICAO                                       ;  11A;25/07/2006;1;0;0;0;1;0;1;0;1;0;1;1111;F      ;0;0;N          ;S            ;N               ;1111;F      ;0;0;N          ;S            ;N               ;3643661843;0;29200881;ESCOLA DUQUE DE CAXIAS                                                          ;2929206;07/10/2017;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;EDNILZA PEREIRA DA CONCEICAO                                          ;01/12/1984;20129225708;C   ;1;      04/2016;    01/2018;85;0;0;0;39;0;48;0;172;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2025;          ;          ;R   DO ASFALTO                                         0000000000000000SN                                                   ;CAIPE DE BAIXO                          ;43900-000;SAO FRANCISCO DO CONDE              BA;22010049275;ISADORA DA CONCEICAO FRANCISCO                                        ;   8A;29/08/2009;1;0;0;0;1;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;F      ;0;0;N          ;N            ;N               ;3152873735;0;29200741;ESCOLA CANTINHO DA ALEGRIA                                                      ;2929206;03/03/2016;  /  /    ;0;62;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;EDNA PEREIRA DA CONCEICAO                                             ;12/02/1983;20129225716;N   ;1;      09/2008;    01/2018;85;39;0;0;0;0;0;0;280;LIBERADO            ;LIBERADO            ;                    ;                    ;                    ;                    ;LIBERADA            ;28.02.2018;          ;          ;          ;          ;R   NITEROI                                            0000000000000047                                                     ;NOVA SAO FRANCISCO                      ;43900-000;SAO FRANCISCO DO CONDE              BA;20129225716;EDNA PEREIRA DA CONCEICAO                                             ;  34A;12/02/1983;1;1;0;0;0;0;0;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2003307648;0;0;                                                                                ;0;06/12/2017;  /  /    ;156;202,66;6;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;EDNA PEREIRA DA CONCEICAO                                             ;12/02/1983;20129225716;    ;1;      09/2008;    01/2018;0;0;39;0;0;0;0;0;0;                    ;                    ;LIBERADO            ;                    ;                    ;                    ;LIBERADA            ;          ;30.04.2018;          ;          ;          ;R   NITEROI                                            0000000000000047                                                     ;NOVA SAO FRANCISCO                      ;43900-000;SAO FRANCISCO DO CONDE              BA;23796720559;ESTER GABRIELA CONCEICAO BULCAO                                       ;   4M;14/09/2017;0;0;1;0;0;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2003307648;0;0;                                                                                ;0;06/12/2017;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;EDNA PEREIRA DA CONCEICAO                                             ;12/02/1983;20129225716;    ;1;      09/2008;    01/2018;0;0;0;39;0;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2023;          ;          ;R   NITEROI                                            0000000000000047                                                     ;NOVA SAO FRANCISCO                      ;43900-000;SAO FRANCISCO DO CONDE              BA;22822300150;LETICIA MARIA DA CONCEIAO BULCAO                                      ;   5A;18/11/2012;0;0;0;1;0;0;0;0;0;0;0;1111;F      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2003307648;0;29200490;ESCOLA MONTEIRO LOBATO                                                          ;2929206;06/12/2017;  /  /    ;0;0;             ;          
